﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2015;62;DEPARTEMENT;Pas de Calais;Bois-energie;Electricite;;35,4214170000;6,7000000000;2,2884792860005496;50,49369566931278
2015;246200364;EPCI;CA de Lens - Liévin;Bois-energie;Electricite;;35,4214170000;6,7000000000;2,7863954652183676;50,429627139920406
2015;31;REGION;ex-Nord-Pas de Calais;Bois-energie;Electricite;;35,4214170000;6,7000000000;2,7191398327811274;50,47343639233207
2015;32;REGION;Hauts-de-France;Bois-energie;Electricite;;35,4214170000;6,7000000000;2,7749274410869096;49,966954116555534
2015;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Bois-energie;Electricite;;35,4214170000;6,7000000000;2,844652295720232;50,432732433655616
2018;62;DEPARTEMENT;Pas de Calais;Bois-energie;Electricite;;37,7822300000;6,7000000000;2,2884792860005496;50,49369566931278
2018;80;DEPARTEMENT;Somme;Bois-energie;Electricite;;151,4478600000;29,0000000000;2,277756118701856;49,9580598299594
2018;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Bois-energie;Electricite;;47,7651600000;13,0000000000;2,981134067911194;49,96542365479141
2018;200070985;EPCI;CC de l'Est de la Somme;Bois-energie;Electricite;;103,6827000000;16,0000000000;2,9865279324496306;49,78253301866958
2018;246200364;EPCI;CA de Lens - Liévin;Bois-energie;Electricite;;37,7822300000;6,7000000000;2,7863954652183676;50,429627139920406
2018;22;REGION;ex-Picardie;Bois-energie;Electricite;;151,4478600000;29,0000000000;2,810047031551432;49,64267309647834
2018;31;REGION;ex-Nord-Pas de Calais;Bois-energie;Electricite;;37,7822300000;6,7000000000;2,7191398327811274;50,47343639233207
2018;32;REGION;Hauts-de-France;Bois-energie;Electricite;;189,2300900000;35,7000000000;2,7749274410869096;49,966954116555534
2018;S00116;SCOT;SCOT LENS-LIEVIN-HENIN-CARVIN;Bois-energie;Electricite;;37,7822300000;6,7000000000;2,844652295720232;50,432732433655616
2018;S10176;SCOT;SCOT DU PAYS DU SANTERRE HAUTE SOMME;Bois-energie;Electricite;;151,4478600000;29,0000000000;2,9152934654160254;49,8792847563285
2020;62;DEPARTEMENT;Pas de Calais;Bois-energie;Electricite;;31,3117510000;6,7000000000;2,2884792860005496;50,49369566931278
2020;80;DEPARTEMENT;Somme;Bois-energie;Electricite;;166,4462200000;29,0000000000;2,277756118701856;49,9580598299594
2020;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Bois-energie;Electricite;;51,0116230000;13,0000000000;2,981134067911194;49,96542365479141
2020;200070985;EPCI;CC de l'Est de la Somme;Bois-energie;Electricite;;115,4345970000;16,0000000000;2,9865279324496306;49,78253301866958
2020;246200364;EPCI;CA de Lens - Liévin;Bois-energie;Electricite;;31,3117510000;6,7000000000;2,7863954652183676;50,429627139920406
2020;22;REGION;ex-Picardie;Bois-energie;Electricite;;166,4462200000;29,0000000000;2,810047031551432;49,64267309647834
