﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2010;02;DEPARTEMENT;Aisne;Agrocarburants;Carburant;;299,3055662116;;3,5581614764209646;49,55991270217627
2010;59;DEPARTEMENT;Nord;Agrocarburants;Carburant;;875,5794937049;;3,219335815355997;50,44800143071983
2010;60;DEPARTEMENT;Oise;Agrocarburants;Carburant;;451,2785081450;;2,4255071495277747;49,410124095156824
2010;62;DEPARTEMENT;Pas de Calais;Agrocarburants;Carburant;;545,7168137973;;2,2884792860005496;50,49369566931278
2010;80;DEPARTEMENT;Somme;Agrocarburants;Carburant;;359,9904339601;;2,277756118701856;49,9580598299594
2010;200018083;EPCI;CC de Desvres-Samer;Agrocarburants;Carburant;;9,2503833388;;1,8156437313921185;50,675100896368065
2010;200030633;EPCI;CA du Caudrésis et du Catésis;Agrocarburants;Carburant;;11,3745883996;;3,4663252635653388;50,09927876189716
2010;200033579;EPCI;CU d'Arras;Agrocarburants;Carburant;;50,2711154023;;2,780701489350538;50,282589716330385
2010;200035442;EPCI;CC du Sud-Artois;Agrocarburants;Carburant;;38,2868162149;;2,855337198438625;50,12365262693387
2010;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Agrocarburants;Carburant;;42,8064691240;;2,981134067911194;49,96542365479141
2010;200040426;EPCI;CC du Val de l'Oise;Agrocarburants;Carburant;;17,4270127202;;3,4392566669606666;49,778038337035724
2010;200040947;EPCI;CA Coeur de Flandre;Agrocarburants;Carburant;;54,1243720106;;2,562045384441714;50,75079654225704
2010;200040954;EPCI;CC des Hauts de Flandre;Agrocarburants;Carburant;;26,5969779429;;2,398254535518564;50,90818568217315
2010;200041960;EPCI;CC Pévèle-Carembault;Agrocarburants;Carburant;;44,6037758063;;3,1710067426030997;50,50404883211036
2010;200042190;EPCI;CA de la Porte du Hainaut;Agrocarburants;Carburant;;59,5771325897;;3,4018398478377323;50,37728579680751
2010;200043263;EPCI;CC Coeur de l'Avesnois;Agrocarburants;Carburant;;11,0019296710;;3,9533165235917047;50,12260765704795
2010;200043321;EPCI;CC du Pays de Mormal;Agrocarburants;Carburant;;20,4389689404;;3,705850513857938;50,23067786772908
2010;200043396;EPCI;CA Maubeuge Val de Sambre;Agrocarburants;Carburant;;29,7335002901;;3,975982328536808;50,25347032334496
2010;200043404;EPCI;CC du Sud Avesnois;Agrocarburants;Carburant;;3,6813845642;;4,105526963786171;50,05035629611232
2010;200043495;EPCI;CA du Pays de Laon;Agrocarburants;Carburant;;24,5574228024;;3,6263533265429433;49,555204796400396
