﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2010;02;DEPARTEMENT;Aisne;Eolien;Electricite;;412,6788000000;218,9200000000;3,5581614764209646;49,55991270217627
2010;59;DEPARTEMENT;Nord;Eolien;Electricite;;24,1800000000;12,7500000000;3,219335815355997;50,44800143071983
2010;60;DEPARTEMENT;Oise;Eolien;Electricite;;206,9550000000;109,5000000000;2,4255071495277747;49,410124095156824
2010;62;DEPARTEMENT;Pas de Calais;Eolien;Electricite;;522,9728280000;276,7052000000;2,2884792860005496;50,49369566931278
2010;80;DEPARTEMENT;Somme;Eolien;Electricite;;611,7900000000;323,0000000000;2,277756118701856;49,9580598299594
2010;200035442;EPCI;CC du Sud-Artois;Eolien;Electricite;;19,3725000000;10,2500000000;2,855337198438625;50,12365262693387
2010;200040426;EPCI;CC du Val de l'Oise;Eolien;Electricite;;64,2600000000;34,0000000000;3,4392566669606666;49,778038337035724
2010;200067999;EPCI;CA du Beauvaisis;Eolien;Electricite;;52,9200000000;28,0000000000;2,128897326409603;49,45174565295167
2010;200068005;EPCI;CC de l'Oise Picarde;Eolien;Electricite;;89,7750000000;47,5000000000;2,263685766701212;49,60700732553233
2010;200069029;EPCI;CA des Deux Baies en Montreuillois;Eolien;Electricite;;17,3880000000;9,2000000000;1,6898881811391557;50,47282944816535
2010;200069037;EPCI;CA du Pays de Saint-Omer;Eolien;Electricite;;68,9850000000;36,5000000000;2,2209975206565575;50,6783000207193
2010;200069235;EPCI;CC du Haut Pays du Montreuillois;Eolien;Electricite;;284,5395000000;150,5500000000;1,9921015366407322;50,5381334392145
2010;200069672;EPCI;CC du Ternois;Eolien;Electricite;;82,5930000000;43,7000000000;2,27101638624937;50,36220134717489
2010;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Eolien;Electricite;;45,3600000000;24,0000000000;1,649330003779878;49,98735047239117
2010;200070928;EPCI;CC Terre de Picardie;Eolien;Electricite;;110,9400000000;58,0000000000;2,74902559319558;49,83119582069857
2010;200070936;EPCI;CC Ponthieu-Marquenterre;Eolien;Electricite;;45,3600000000;24,0000000000;1,8376556807682785;50,221970902989106
2010;200070944;EPCI;CC du Vimeu;Eolien;Electricite;;61,7085000000;32,6500000000;1,6535057068855832;50,0698389454035
2010;200070951;EPCI;CC du Territoire Nord Picardie;Eolien;Electricite;;38,4615000000;20,3500000000;2,2955266005328143;50,10761577680231
2010;200070969;EPCI;CC Avre Luce Noye;Eolien;Electricite;;45,3600000000;24,0000000000;2,4468758457654696;49,75070010057337
2010;200070977;EPCI;CC du Grand Roye;Eolien;Electricite;;68,4180000000;36,2000000000;2,6930683033850493;49,682151968757296
2010;200070985;EPCI;CC de l'Est de la Somme;Eolien;Electricite;;34,0200000000;18,0000000000;2,9865279324496306;49,78253301866958
2010;200070993;EPCI;CA de la Baie de Somme;Eolien;Electricite;;37,8000000000;20,0000000000;1,763554711819887;50,08881145619067
2010;200071181;EPCI;CC Somme Sud-Ouest;Eolien;Electricite;;101,6820000000;53,8000000000;1,9512919042947279;49,83487807946682
2010;200071892;EPCI;CA du Saint-Quentinois;Eolien;Electricite;;39,9168000000;21,1200000000;3,2657260338618883;49,80915832254004
2010;200071983;EPCI;CC Thiérache Sambre et Oise;Eolien;Electricite;;69,9300000000;37,0000000000;3,6170423160454765;49,93822661483979
2010;200072031;EPCI;CA de la Région de Château-Thierry;Eolien;Electricite;;22,6800000000;12,0000000000;3,4600610639938276;49,09406343397402
2010;200072478;EPCI;CC Pays d'Opale;Eolien;Electricite;;21,7350000000;11,5000000000;1,907552157881713;50,8227389726544
2010;200093201;EPCI;Métropole Européenne de Lille;Eolien;Electricite;;1,5000000000;0,7500000000;3,0332594979214353;50,64386801295265
2010;240200469;EPCI;CC du Pays de la Serre;Eolien;Electricite;;50,0850000000;26,5000000000;3,7076630650647746;49,6989136152546
2010;240200493;EPCI;CC du Pays du Vermandois;Eolien;Electricite;;78,3000000000;42,0000000000;3,282260161407138;49,931635618721884
2010;240200584;EPCI;CC du Canton de Charly-sur-Marne;Eolien;Electricite;;22,6800000000;12,0000000000;3,3286982304735364;48,97399552617543
2010;240200634;EPCI;CC des Portes de la Thiérache;Eolien;Electricite;;64,8270000000;34,3000000000;4,073986783511727;49,707944330631854
2010;245900428;EPCI;CU de Dunkerque;Eolien;Electricite;;22,6800000000;12,0000000000;2,3223342378260123;51,00493453869956
2010;246000756;EPCI;CC du Pays Noyonnais;Eolien;Electricite;;18,9000000000;10,0000000000;3,031675784380668;49,60523564785616
2010;246000848;EPCI;CC de la Picardie Verte;Eolien;Electricite;;45,3600000000;24,0000000000;1,8848147276778657;49,61021303435107
2010;246200729;EPCI;CA du Boulonnais;Eolien;Electricite;;5,6798280000;3,0052000000;1,6467349394246087;50,691865383784375
2010;246201016;EPCI;CC du Pays de Lumbres;Eolien;Electricite;;22,6800000000;12,0000000000;2,0661567588969145;50,706464845181486
2010;247600588;EPCI;CC des Villes Soeurs;Eolien;Electricite;;22,6800000000;12,0000000000;1,4971446696907302;50,05888156563212
2010;R23;PNR;Caps et marais d'Opale;Eolien;Electricite;;44,4248280000;23,5052000000;1,9189848095443698;50,74689801715959
2010;22;REGION;ex-Picardie;Eolien;Electricite;;1231,4238000000;651,4200000000;2,810047031551432;49,64267309647834
2010;31;REGION;ex-Nord-Pas de Calais;Eolien;Electricite;;547,1528280000;289,4552000000;2,7191398327811274;50,47343639233207
2010;32;REGION;Hauts-de-France;Eolien;Electricite;;1889,0000000000;1134,0000000000;2,7749274410869096;49,966954116555534
2010;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Eolien;Electricite;;50,0850000000;26,5000000000;3,7076613714306084;49,69891283509255
2010;S00209;SCOT;SCOT DU PAYS DE ST-OMER;Eolien;Electricite;;376,2045000000;199,0500000000;2,169568972976553;50,68767847847779
