﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2010;02;DEPARTEMENT;Aisne;Geothermie;Chaleur;;1,8653580200;;3,5581614764209646;49,55991270217627
2010;59;DEPARTEMENT;Nord;Geothermie;Chaleur;;16,1365750000;;3,219335815355997;50,44800143071983
2010;60;DEPARTEMENT;Oise;Geothermie;Chaleur;;10,5106857771;;2,4255071495277747;49,410124095156824
2010;62;DEPARTEMENT;Pas de Calais;Geothermie;Chaleur;;10,9693928571;;2,2884792860005496;50,49369566931278
2010;80;DEPARTEMENT;Somme;Geothermie;Chaleur;;8,5374666781;;2,277756118701856;49,9580598299594
2010;200018083;EPCI;CC de Desvres-Samer;Geothermie;Chaleur;;0,0701100000;;1,815648184511442;50,67510142074052
2010;200030633;EPCI;CA du Caudrésis et du Catésis;Geothermie;Chaleur;;0,4064000000;;3,4663302828860845;50,09927817015221
2010;200033579;EPCI;CU d'Arras;Geothermie;Chaleur;;1,7306000000;;2,780700790749361;50,2825900947296
2010;200035442;EPCI;CC du Sud-Artois;Geothermie;Chaleur;;1,5496300000;;2,8553261286202507;50,12365857715758
2010;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Geothermie;Chaleur;;0,5470050000;;2,9811438760660334;49,96539108728317
2010;200040947;EPCI;CC de Flandre Intérieure;Geothermie;Chaleur;;0,6031800000;;2,5620505863975165;50,750799559838114
2010;200040954;EPCI;CC des Hauts de Flandre;Geothermie;Chaleur;;0,0848600000;;2,3982528979674935;50,90818818277451
2010;200041960;EPCI;CC Pévèle-Carembault;Geothermie;Chaleur;;1,4290000000;;3,1710124386279603;50,50404947219285
2010;200042190;EPCI;CA de la Porte du Hainaut;Geothermie;Chaleur;;0,4040600000;;3,4018430315717216;50,377291699068564
2010;200043263;EPCI;CC Coeur de l'Avesnois;Geothermie;Chaleur;;0,0138900000;;3,953321104311645;50,12260964455278
2010;200043321;EPCI;CC du Pays de Mormal;Geothermie;Chaleur;;0,2575000000;;3,7058535144166176;50,23067450917154
2010;200043396;EPCI;CA Maubeuge Val de Sambre;Geothermie;Chaleur;;0,1570000000;;3,9760045440963823;50,25347748878121
2010;200043495;EPCI;CA du Pays de Laon;Geothermie;Chaleur;;0,4000680000;;3,6263493371449687;49,55520498176757
2010;200044030;EPCI;CC des 7 Vallées;Geothermie;Chaleur;;0,1731500000;;1,987473393683759;50,38840288925528
2010;200044048;EPCI;CC Osartis Marquion;Geothermie;Chaleur;;0,3214000000;;3,012852362384585;50,25562616534024
2010;200044618;EPCI;CA du Douaisis (CAD);Geothermie;Chaleur;;1,2263050000;;3,118167945225555;50,357026288400476
2010;200066975;EPCI;CC Senlis Sud Oise;Geothermie;Chaleur;;0,8400000000;;2,6372318688488567;49,206555475257915
2010;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Geothermie;Chaleur;;0,7500000000;;2,820994880692283;49,36873322707888
2010;200067973;EPCI;CC Thelloise;Geothermie;Chaleur;;0,1932277136;;2,2588123074285065;49,271866329405526
2010;200067999;EPCI;CA du Beauvaisis;Geothermie;Chaleur;;1,4170050000;;2,1289809668994746;49,451714190910934
2010;200068005;EPCI;CC de l'Oise Picarde;Geothermie;Chaleur;;0,5352189206;;2,263644408533308;49,606963874069685
2010;200068047;EPCI;CA Creil Sud Oise;Geothermie;Chaleur;;0,0300000000;;2,435071870244859;49,25414976322952
2010;200068500;EPCI;CA de Cambrai;Geothermie;Chaleur;;0,8685400000;;3,218966715374424;50,142347830941695
2010;200069029;EPCI;CA des Deux Baies en Montreuillois;Geothermie;Chaleur;;0,1870000000;;1,6898958962107125;50,472829578236855
2010;200069037;EPCI;CA du Pays de Saint-Omer;Geothermie;Chaleur;;0,3660000000;;2,2209995552198336;50,67829830466761
2010;200069235;EPCI;CC du Haut Pays du Montreuillois;Geothermie;Chaleur;;0,0900000000;;1,9920821477786874;50,53813398447795
2010;200069482;EPCI;CC des Campagnes de l'Artois;Geothermie;Chaleur;;1,1285400000;;2,528207387640892;50,26177035605132
2010;200069672;EPCI;CC du Ternois;Geothermie;Chaleur;;1,3392800000;;2,2710189597209927;50,36222536079807
2010;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;Geothermie;Chaleur;;0,0654900000;;1,6373592841963394;49,85107567488354
2010;200070928;EPCI;CC Terre de Picardie;Geothermie;Chaleur;;0,7877142857;;2,7489868924141114;49,83118409527717
2010;200070936;EPCI;CC Ponthieu-Marquenterre;Geothermie;Chaleur;;0,9672800000;;1,8377035726603523;50,22194310249248
2010;200070944;EPCI;CC du Vimeu;Geothermie;Chaleur;;0,0300000000;;1,6535587119203803;50,06983711497199
2010;200070951;EPCI;CC du Territoire Nord Picardie;Geothermie;Chaleur;;0,1500000000;;2,2955531854114857;50,10763080364625
2010;200070969;EPCI;CC Avre Luce Noye;Geothermie;Chaleur;;0,7317992495;;2,446862879889986;49,7506836065073
2010;200070977;EPCI;CC du Grand Roye;Geothermie;Chaleur;;0,7500000000;;2,6931040196760394;49,68216677966251
2010;200070985;EPCI;CC de l'Est de la Somme;Geothermie;Chaleur;;0,5100000000;;2,9865090094947493;49,782478570984864
2010;200070993;EPCI;CA de la Baie de Somme;Geothermie;Chaleur;;0,1800000000;;1,763459229262824;50,0888383605551
2010;200071181;EPCI;CC Somme Sud-Ouest;Geothermie;Chaleur;;0,4429874286;;1,9513039889898547;49,83488336135484
2010;200071223;EPCI;CC Nièvre et Somme;Geothermie;Chaleur;;0,3167142857;;2,132785529751578;49,99977652421513
2010;200071769;EPCI;CC Picardie des Châteaux;Geothermie;Chaleur;;0,0144000000;;3,3359256195573925;49,51955711814836
2010;200071785;EPCI;CA Chauny Tergnier La Fère;Geothermie;Chaleur;;0,4354606771;;3,297297351329589;49,63508770802232
2010;200071892;EPCI;CA du Saint-Quentinois;Geothermie;Chaleur;;0,1285714286;;3,2657257830308057;49,80916108384441
2010;200071991;EPCI;CC Retz en Valois;Geothermie;Chaleur;;0,0300000000;;3,151797735407266;49,3028060052036
2010;200072031;EPCI;CA de la Région de Château-Thierry;Geothermie;Chaleur;;0,0600672000;;3,4600702727622;49,09406285609441
2010;200072460;EPCI;CA de Béthune-Bruay, Artois-Lys Romane;Geothermie;Chaleur;;2,5095400000;;2,5700297595186474;50,52962516080883
2010;200072478;EPCI;CC Pays d'Opale;Geothermie;Chaleur;;0,0550000000;;1,8881548421145236;50,83397128609275
2010;200090751;EPCI;CA du Calaisis;Geothermie;Chaleur;;0,0144000000;;1,872618733115238;50,92947548542862
2010;200093201;EPCI;Métropole Européenne de Lille;Geothermie;Chaleur;;8,7820100000;;3,0371933939225877;50,6482720712864
2010;240200444;EPCI;CC de la Thiérache du Centre;Geothermie;Chaleur;;0,0144000000;;3,832311219624687;49,89145895925214
2010;240200469;EPCI;CC du Pays de la Serre;Geothermie;Chaleur;;0,0300000000;;3,7076614173422335;49,69891311391931
2010;240200477;EPCI;CA GrandSoissons Agglomération;Geothermie;Chaleur;;0,2160000000;;3,3317700804454966;49,37955389613659
2010;240200493;EPCI;CC du Pays du Vermandois;Geothermie;Chaleur;;0,1200000000;;3,2822627418913073;49,93162879662441
2010;240200501;EPCI;CC du Val de l'Aisne;Geothermie;Chaleur;;0,0900000000;;3,5422075491123386;49,37436038089981
2010;240200519;EPCI;CC du Canton d'Oulchy le Château;Geothermie;Chaleur;;0,0300000000;;3,380194633149763;49,26208710515753
2010;240200576;EPCI;CC de la Champagne Picarde;Geothermie;Chaleur;;0,2271428571;;3,9091930375612804;49,51892686619152
2010;240200584;EPCI;CC du Canton de Charly sur Marne;Geothermie;Chaleur;;0,0300000000;;3,3286995175498495;48,97400001589155
2010;240200592;EPCI;CC du Chemin des Dames;Geothermie;Chaleur;;0,0392478571;;3,730178061712974;49,44638980333171
2010;245900428;EPCI;CU de Dunkerque;Geothermie;Chaleur;;0,0300000000;;2,322348007403582;51,004932512069466
2010;245900758;EPCI;CC Flandre Lys;Geothermie;Chaleur;;0,2446000000;;2,710852412548865;50,634025727915656
2010;245901152;EPCI;CC Coeur d'Ostrevent (CCCO);Geothermie;Chaleur;;0,2460000000;;3,2579455359539056;50,371492296397
