﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2010;2;DEPARTEMENT;Aisne;Solaire photovoltaique;Electricite;;0,73566014;0,694019;3,558161476;49,5599127
2010;59;DEPARTEMENT;Nord;Solaire photovoltaique;Electricite;;5,39132536;5,086156;3,219335815;50,44800143
2010;60;DEPARTEMENT;Oise;Solaire photovoltaique;Electricite;;0,89753804;0,846734;2,42550715;49,4101241
2010;62;DEPARTEMENT;Pas de Calais;Solaire photovoltaique;Electricite;;2,61354872;2,465612;2,288479286;50,49369567
2010;80;DEPARTEMENT;Somme;Solaire photovoltaique;Electricite;;1,25236562;1,181477;2,277756119;49,95805983
2010;200018083;EPCI;CC de Desvres-Samer;Solaire photovoltaique;Electricite;;0,02982628;0,028138;1,815643731;50,6751009
2010;200030633;EPCI;CA du Caudrésis et du Catésis;Solaire photovoltaique;Electricite;;0,1086394;0,10249;3,466325264;50,09927876
2010;200033579;EPCI;CU d'Arras;Solaire photovoltaique;Electricite;;0,2767183;0,261055;2,780701489;50,28258972
2010;200035442;EPCI;CC du Sud-Artois;Solaire photovoltaique;Electricite;;0,07952226;0,075021;2,855337198;50,12365263
2010;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Solaire photovoltaique;Electricite;;0,010918;0,0103;2,981134068;49,96542365
2010;200040426;EPCI;CC du Val de l'Oise;Solaire photovoltaique;Electricite;;0,00922836;0,008706;3,439256667;49,77803834
2010;200040947;EPCI;CA Coeur de Flandre;Solaire photovoltaique;Electricite;;0,38365428;0,361938;2,562045384;50,75079654
2010;200040954;EPCI;CC des Hauts de Flandre;Solaire photovoltaique;Electricite;;0,28544316;0,269286;2,398254536;50,90818568
2010;200041960;EPCI;CC Pévèle-Carembault;Solaire photovoltaique;Electricite;;0,37797268;0,356578;3,171006743;50,50404883
2010;200042190;EPCI;CA de la Porte du Hainaut;Solaire photovoltaique;Electricite;;0,16833542;0,158807;3,401839848;50,3772858
2010;200043263;EPCI;CC Coeur de l'Avesnois;Solaire photovoltaique;Electricite;;0,0536731;0,050635;3,953316524;50,12260766
2010;200043321;EPCI;CC du Pays de Mormal;Solaire photovoltaique;Electricite;;0,11682366;0,110211;3,705850514;50,23067787
2010;200043396;EPCI;CA Maubeuge Val de Sambre;Solaire photovoltaique;Electricite;;0,1025232;0,09672;3,975982329;50,25347032
2010;200043404;EPCI;CC du Sud Avesnois;Solaire photovoltaique;Electricite;;0,03130286;0,029531;4,105526964;50,0503563
2010;200043495;EPCI;CA du Pays de Laon;Solaire photovoltaique;Electricite;;0,0576905;0,054425;3,626353327;49,5552048
2010;200044030;EPCI;CC des 7 Vallées;Solaire photovoltaique;Electricite;;0,005406;0,0051;1,987475761;50,38840212
2010;200044048;EPCI;CC Osartis Marquion;Solaire photovoltaique;Electricite;;0,10043712;0,094752;3,012849439;50,25562677
2010;200044618;EPCI;CA Douaisis Agglo;Solaire photovoltaique;Electricite;;0,43186732;0,407422;3,118163914;50,35702848
2010;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;Solaire photovoltaique;Electricite;;0,1843128;0,17388;2,820993769;49,36877142
2010;200067973;EPCI;CC Thelloise;Solaire photovoltaique;Electricite;;0,01671408;0,015768;2,261577486;49,27405205
2010;200067999;EPCI;CA du Beauvaisis;Solaire photovoltaique;Electricite;;0,0078758;0,00743;2,128897326;49,45174565
2010;200068005;EPCI;CC de l'Oise Picarde;Solaire photovoltaique;Electricite;;0,0455906;0,04301;2,263685767;49,60700733
2010;200068047;EPCI;CA Creil Sud Oise;Solaire photovoltaique;Electricite;;0,2830412;0,26702;2,435047238;49,25411542
2010;200068500;EPCI;CA de Cambrai;Solaire photovoltaique;Electricite;;0,18821784;0,177564;3,218964412;50,14234922
2010;200069029;EPCI;CA des Deux Baies en Montreuillois;Solaire photovoltaique;Electricite;;0,1270304;0,11984;1,689888181;50,47282945
2010;200069037;EPCI;CA du Pays de Saint-Omer;Solaire photovoltaique;Electricite;;0,1588516;0,14986;2,220997521;50,67830002
2010;200069235;EPCI;CC du Haut Pays du Montreuillois;Solaire photovoltaique;Electricite;;0,0255036;0,02406;1,992101537;50,53813344
2010;200069482;EPCI;CC des Campagnes de l'Artois;Solaire photovoltaique;Electricite;;0,20010256;0,188776;2,528188472;50,26177225
2010;200069672;EPCI;CC du Ternois;Solaire photovoltaique;Electricite;;0,0749261;0,070685;2,271016386;50,36220135
2010;200070928;EPCI;CC Terre de Picardie;Solaire photovoltaique;Electricite;;0,3312129;0,312465;2,749025593;49,83119582
2010;200070936;EPCI;CC Ponthieu-Marquenterre;Solaire photovoltaique;Electricite;;0,304591;0,28735;1,837655681;50,2219709
2010;200070944;EPCI;CC du Vimeu;Solaire photovoltaique;Electricite;;0,1202994;0,11349;1,653505707;50,06983895
2010;200070951;EPCI;CC du Territoire Nord Picardie;Solaire photovoltaique;Electricite;;0,0785354;0,07409;2,295526601;50,10761578
2010;200070969;EPCI;CC Avre Luce Noye;Solaire photovoltaique;Electricite;;0,0888545;0,083825;2,446875846;49,7507001
2010;200070977;EPCI;CC du Grand Roye;Solaire photovoltaique;Electricite;;0,0372802;0,03517;2,693068303;49,68215197
2010;200070993;EPCI;CA de la Baie de Somme;Solaire photovoltaique;Electricite;;0,0278356;0,02626;1,763554712;50,08881146
2010;200071181;EPCI;CC Somme Sud-Ouest;Solaire photovoltaique;Electricite;;0,027348;0,0258;1,951291904;49,83487808
