﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2010;02;DEPARTEMENT;Aisne;PAC;Chaleur;;117,7484797764;;3,5581614764209646;49,55991270217627
2010;59;DEPARTEMENT;Nord;PAC;Chaleur;;561,3956130420;;3,219335815355997;50,44800143071983
2010;60;DEPARTEMENT;Oise;PAC;Chaleur;;175,0776001205;;2,4255071495277747;49,410124095156824
2010;62;DEPARTEMENT;Pas de Calais;PAC;Chaleur;;318,3893986489;;2,2884792860005496;50,49369566931278
2010;80;DEPARTEMENT;Somme;PAC;Chaleur;;124,3461750887;;2,277756118701856;49,9580598299594
2010;200018083;EPCI;CC de Desvres-Samer;PAC;Chaleur;;4,7421139308;;1,8156437313921185;50,675100896368065
2010;200030633;EPCI;CA du Caudrésis et du Catésis;PAC;Chaleur;;14,1679531802;;3,4663252635653388;50,09927876189716
2010;200033579;EPCI;CU d'Arras;PAC;Chaleur;;23,1086004915;;2,780701489350538;50,282589716330385
2010;200035442;EPCI;CC du Sud-Artois;PAC;Chaleur;;5,9464879917;;2,855337198438625;50,12365262693387
2010;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);PAC;Chaleur;;6,0955096736;;2,981134067911194;49,96542365479141
2010;200040426;EPCI;CC du Val de l'Oise;PAC;Chaleur;;3,6009215772;;3,4392566669606666;49,778038337035724
2010;200040947;EPCI;CA Coeur de Flandre;PAC;Chaleur;;21,8728534450;;2,562045384441714;50,75079654225704
2010;200040954;EPCI;CC des Hauts de Flandre;PAC;Chaleur;;11,3618139066;;2,398254535518564;50,90818568217315
2010;200041960;EPCI;CC Pévèle-Carembault;PAC;Chaleur;;19,6381818200;;3,1710067426030997;50,50404883211036
2010;200042190;EPCI;CA de la Porte du Hainaut;PAC;Chaleur;;34,4041825395;;3,4018398478377323;50,37728579680751
2010;200043263;EPCI;CC Coeur de l'Avesnois;PAC;Chaleur;;6,7512922212;;3,9533165235917047;50,12260765704795
2010;200043321;EPCI;CC du Pays de Mormal;PAC;Chaleur;;10,4925207621;;3,705850513857938;50,23067786772908
2010;200043396;EPCI;CA Maubeuge Val de Sambre;PAC;Chaleur;;27,6178135773;;3,975982328536808;50,25347032334496
2010;200043404;EPCI;CC du Sud Avesnois;PAC;Chaleur;;5,8345038623;;4,105526963786171;50,05035629611232
2010;200043495;EPCI;CA du Pays de Laon;PAC;Chaleur;;9,4787811627;;3,6263533265429433;49,555204796400396
2010;200044030;EPCI;CC des 7 Vallées;PAC;Chaleur;;6,4166470408;;1,9874757612894034;50,38840211907329
2010;200044048;EPCI;CC Osartis Marquion;PAC;Chaleur;;8,9269216301;;3,0128494390390474;50,25562676967937
2010;200044618;EPCI;CA Douaisis Agglo;PAC;Chaleur;;33,1608101145;;3,1181639135733676;50,35702848014582
2010;200066975;EPCI;CC Senlis Sud Oise;PAC;Chaleur;;5,6218647372;;2,6372178921752583;49,20654172982556
2010;200067965;EPCI;CA de la Région de Compiègne et de la Basse Automne;PAC;Chaleur;;17,7588528314;;2,820993768594369;49,368771416014674
2010;200067973;EPCI;CC Thelloise;PAC;Chaleur;;12,4304562309;;2,261577485544189;49,27405205162222
2010;200067999;EPCI;CA du Beauvaisis;PAC;Chaleur;;21,7669696183;;2,128897326409603;49,45174565295167
2010;200068005;EPCI;CC de l'Oise Picarde;PAC;Chaleur;;4,5471221102;;2,263685766701212;49,60700732553233
2010;200068047;EPCI;CA Creil Sud Oise;PAC;Chaleur;;17,7662603419;;2,435047237988961;49,25411541609644
2010;200068500;EPCI;CA de Cambrai;PAC;Chaleur;;17,7083074656;;3,218964412363618;50,14234922286092
2010;200069029;EPCI;CA des Deux Baies en Montreuillois;PAC;Chaleur;;14,7516214344;;1,6898881811391557;50,47282944816535
2010;200069037;EPCI;CA du Pays de Saint-Omer;PAC;Chaleur;;22,3950829355;;2,2209975206565575;50,6783000207193
2010;200069235;EPCI;CC du Haut Pays du Montreuillois;PAC;Chaleur;;3,3828357532;;1,9921015366407322;50,5381334392145
2010;200069482;EPCI;CC des Campagnes de l'Artois;PAC;Chaleur;;7,2186189869;;2,528188471618434;50,261772250417074
2010;200069672;EPCI;CC du Ternois;PAC;Chaleur;;8,3772407770;;2,27101638624937;50,36220134717489
2010;200069722;EPCI;CC interrégionale Aumale - Blangy-sur-Bresle;PAC;Chaleur;;0,9564403269;;1,649330003779878;49,98735047239117
2010;200070928;EPCI;CC Terre de Picardie;PAC;Chaleur;;3,8216218166;;2,74902559319558;49,83119582069857
2010;200070936;EPCI;CC Ponthieu-Marquenterre;PAC;Chaleur;;7,2811470903;;1,8376556807682785;50,221970902989106
2010;200070944;EPCI;CC du Vimeu;PAC;Chaleur;;5,0390679549;;1,6535057068855832;50,0698389454035
2010;200070951;EPCI;CC du Territoire Nord Picardie;PAC;Chaleur;;6,9329940966;;2,2955266005328143;50,10761577680231
2010;200070969;EPCI;CC Avre Luce Noye;PAC;Chaleur;;4,5519152052;;2,4468758457654696;49,75070010057337
2010;200070977;EPCI;CC du Grand Roye;PAC;Chaleur;;5,6133678869;;2,6930683033850493;49,682151968757296
2010;200070985;EPCI;CC de l'Est de la Somme;PAC;Chaleur;;4,5928743809;;2,9865279324496306;49,78253301866958
2010;200070993;EPCI;CA de la Baie de Somme;PAC;Chaleur;;11,1605039152;;1,763554711819887;50,08881145619067
2010;200071181;EPCI;CC Somme Sud-Ouest;PAC;Chaleur;;8,3282204869;;1,9512919042947279;49,83487807946682
2010;200071223;EPCI;CC Nièvre et Somme;PAC;Chaleur;;6,1881035549;;2,1328146204628466;49,99981702797569
2010;200071769;EPCI;CC Picardie des Châteaux;PAC;Chaleur;;3,7793554331;;3,3359323365373634;49,51955664319284
2010;200071785;EPCI;CA Chauny Tergnier La Fère;PAC;Chaleur;;12,3099752512;;3,297270488554374;49,63508127876735
