﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2017;02;DEPARTEMENT;Aisne;Biogaz;Electricite;5,0000000000;20,5250480000;4,4850000000;3,5581614764209646;49,55991270217627
2017;59;DEPARTEMENT;Nord;Biogaz;Electricite;17,0000000000;54,5363330000;9,2480000000;3,219335815355997;50,44800143071983
2017;60;DEPARTEMENT;Oise;Biogaz;Electricite;6,0000000000;27,5891140000;7,7030000000;2,4255071495277747;49,410124095156824
2017;62;DEPARTEMENT;Pas de Calais;Biogaz;Electricite;15,0000000000;68,1545575484;11,7010000000;2,2884792860005496;50,49369566931278
2017;80;DEPARTEMENT;Somme;Biogaz;Electricite;4,0000000000;36,9080590000;5,1680000000;2,277756118701856;49,9580598299594
2017;200030633;EPCI;CA du Caudrésis et du Catésis;Biogaz;Electricite;1,0000000000;0,0567190000;0,0440000000;3,4663252635653388;50,09927876189716
2017;200033579;EPCI;CU d'Arras;Biogaz;Electricite;1,0000000000;0,3478040000;0,2400000000;2,780701489350538;50,282589716330385
2017;200037059;EPCI;CC de la Haute Somme (Combles - Péronne - Roisel);Biogaz;Electricite;1,0000000000;4,2740000000;1,0360000000;2,981134067911194;49,96542365479141
2017;200040947;EPCI;CA Coeur de Flandre;Biogaz;Electricite;4,0000000000;28,4474240000;3,6600000000;2,562045384441714;50,75079654225704
2017;200040954;EPCI;CC des Hauts de Flandre;Biogaz;Electricite;3,0000000000;6,6811670000;1,5140000000;2,398254535518564;50,90818568217315
2017;200042190;EPCI;CA de la Porte du Hainaut;Biogaz;Electricite;2,0000000000;3,2010310000;0,5000000000;3,4018398478377323;50,37728579680751
2017;200043263;EPCI;CC Coeur de l'Avesnois;Biogaz;Electricite;1,0000000000;0,0210510000;0,0440000000;3,9533165235917047;50,12260765704795
2017;200043321;EPCI;CC du Pays de Mormal;Biogaz;Electricite;1,0000000000;0,7648230000;0,1100000000;3,705850513857938;50,23067786772908
2017;200044048;EPCI;CC Osartis Marquion;Biogaz;Electricite;1,0000000000;5,8642350000;1,0670000000;3,0128494390390474;50,25562676967937
2017;200067999;EPCI;CA du Beauvaisis;Biogaz;Electricite;1,0000000000;9,7539400000;2,3300000000;2,128897326409603;49,45174565295167
2017;200068047;EPCI;CA Creil Sud Oise;Biogaz;Electricite;1,0000000000;5,5679080000;0,9700000000;2,435047237988961;49,25411541609644
2017;200069029;EPCI;CA des Deux Baies en Montreuillois;Biogaz;Electricite;1,0000000000;0,2898500000;0,0600000000;1,6898881811391557;50,47282944816535
2017;200069037;EPCI;CA du Pays de Saint-Omer;Biogaz;Electricite;1,0000000000;4,0487230000;0,5000000000;2,2209975206565575;50,6783000207193
2017;200069235;EPCI;CC du Haut Pays du Montreuillois;Biogaz;Electricite;3,0000000000;5,1463515484;1,3280000000;1,9921015366407322;50,5381334392145
2017;200069672;EPCI;CC du Ternois;Biogaz;Electricite;2,0000000000;5,1762270000;0,6500000000;2,27101638624937;50,36220134717489
2017;200070928;EPCI;CC Terre de Picardie;Biogaz;Electricite;1,0000000000;3,2620230000;0,4820000000;2,74902559319558;49,83119582069857
