﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2010;32;REGION;Hauts-de-France;Solaire thermique;Chaleur;;20,0000000000;;2,7749274410869096;49,966954116555534
2011;32;REGION;Hauts-de-France;Solaire thermique;Chaleur;;22,0000000000;;2,7749274410869096;49,966954116555534
2012;32;REGION;Hauts-de-France;Solaire thermique;Chaleur;;26,0000000000;;2,7749274410869096;49,966954116555534
2013;32;REGION;Hauts-de-France;Solaire thermique;Chaleur;;29,0000000000;;2,7749274410869096;49,966954116555534
2014;32;REGION;Hauts-de-France;Solaire thermique;Chaleur;;34,0000000000;;2,7749274410869096;49,966954116555534
2015;32;REGION;Hauts-de-France;Solaire thermique;Chaleur;;36,0000000000;;2,7749274410869096;49,966954116555534
2016;32;REGION;Hauts-de-France;Solaire thermique;Chaleur;;38,0000000000;;2,7749274410869096;49,966954116555534
2017;32;REGION;Hauts-de-France;Solaire thermique;Chaleur;;38,0000000000;;2,7749274410869096;49,966954116555534
2018;32;REGION;Hauts-de-France;Solaire thermique;Chaleur;;39,0000000000;;2,7749274410869096;49,966954116555534
2019;32;REGION;Hauts-de-France;Solaire thermique;Chaleur;;40,0000000000;;2,7749274410869096;49,966954116555534
2020;32;REGION;Hauts-de-France;Solaire thermique;Chaleur;;40,0000000000;;2,7749274410869096;49,966954116555534
2021;32;REGION;Hauts-de-France;Solaire thermique;Chaleur;;40,0000000000;;2,7749274410869096;49,966954116555534
2022;32;REGION;Hauts-de-France;Solaire thermique;Chaleur;;40,0000000000;;2,7749274410869096;49,966954116555534
