﻿annee;code_insee;type_ter;lib_ter;filiere;vecteur_energie;nb_install;production_gwh;puissance_mw;lon;lat
2010;32;REGION;Hauts-de-France;Hydraulique;Electricite;;5,0000000000;4,0000000000;2,7749274410869096;49,966954116555534
2011;32;REGION;Hauts-de-France;Hydraulique;Electricite;;3,7000000000;4,0000000000;2,7749274410869096;49,966954116555534
2012;32;REGION;Hauts-de-France;Hydraulique;Electricite;;13,0000000000;3,0000000000;2,7749274410869096;49,966954116555534
2013;32;REGION;Hauts-de-France;Hydraulique;Electricite;;14,5000000000;4,0000000000;2,7749274410869096;49,966954116555534
2014;32;REGION;Hauts-de-France;Hydraulique;Electricite;;14,6000000000;4,0000000000;2,7749274410869096;49,966954116555534
2015;32;REGION;Hauts-de-France;Hydraulique;Electricite;;13,2000000000;4,0000000000;2,7749274410869096;49,966954116555534
2016;32;REGION;Hauts-de-France;Hydraulique;Electricite;;15,6000000000;4,0000000000;2,7749274410869096;49,966954116555534
2017;02;DEPARTEMENT;Aisne;Hydraulique;Electricite;;8,9788020000;3,2470000000;3,5581614764209646;49,55991270217627
2017;62;DEPARTEMENT;Pas de Calais;Hydraulique;Electricite;;1,1481740000;0,3830000000;2,2884792860005496;50,49369566931278
2017;80;DEPARTEMENT;Somme;Hydraulique;Electricite;;0,2089550000;0,0900000000;2,277756118701856;49,9580598299594
2017;200044030;EPCI;CC des 7 Vallées;Hydraulique;Electricite;;0,2844200000;0,0840000000;1,9874757612894034;50,38840211907329
2017;200044048;EPCI;CC Osartis Marquion;Hydraulique;Electricite;;0,5029460000;0,2000000000;3,0128494390390474;50,25562676967937
2017;200069672;EPCI;CC du Ternois;Hydraulique;Electricite;;0,3608080000;0,0990000000;2,27101638624937;50,36220134717489
2017;200071983;EPCI;CC Thiérache Sambre et Oise;Hydraulique;Electricite;;0,4405980000;0,6730000000;3,6170423160454765;49,93822661483979
2017;200071991;EPCI;CC Retz en Valois;Hydraulique;Electricite;;0,7080780000;0,1500000000;3,1519165687992583;49,30285102303785
2017;240200469;EPCI;CC du Pays de la Serre;Hydraulique;Electricite;;1,5228180000;0,8240000000;3,7076630650647746;49,6989136152546
2017;240200592;EPCI;CC du Chemin des Dames;Hydraulique;Electricite;;6,3073080000;1,6000000000;3,7301784464538343;49,4463909739278
2017;247600588;EPCI;CC des Villes Soeurs;Hydraulique;Electricite;;0,2089550000;0,0900000000;1,4971446696907302;50,05888156563212
2017;22;REGION;ex-Picardie;Hydraulique;Electricite;;9,1877570000;3,3370000000;2,810047031551432;49,64267309647834
2017;31;REGION;ex-Nord-Pas de Calais;Hydraulique;Electricite;;1,1481740000;0,3830000000;2,7191398327811274;50,47343639233207
2017;32;REGION;Hauts-de-France;Hydraulique;Electricite;;10,7000000000;4,0000000000;2,7749274410869096;49,966954116555534
2017;S00009;SCOT;SCOT DU PAYS DE LA SERRE;Hydraulique;Electricite;;1,5228180000;0,8240000000;3,7076613714306084;49,69891283509255
2017;S00628;SCOT;SCOT OSARTIS-MARQUION;Hydraulique;Electricite;;0,5029460000;0,2000000000;3,0128513569217064;50,25562570888871
2017;S10065;SCOT;SCOT DU TERNOIS;Hydraulique;Electricite;;0,6452280000;0,1830000000;2,2710184591062137;50,362225020322505
2017;S10242;SCOT;SCOT DU PAYS INTERREGIONAL BRESLE-YERES;Hydraulique;Electricite;;0,2089550000;0,0900000000;1,5789220879977066;49,90739608244744
2018;02;DEPARTEMENT;Aisne;Hydraulique;Electricite;;10,9451920000;3,3570000000;3,5581614764209646;49,55991270217627
2018;62;DEPARTEMENT;Pas de Calais;Hydraulique;Electricite;;1,4839810000;0,3830000000;2,2884792860005496;50,49369566931278
2018;80;DEPARTEMENT;Somme;Hydraulique;Electricite;;0,2983760000;0,0900000000;2,277756118701856;49,9580598299594
2018;200044030;EPCI;CC des 7 Vallées;Hydraulique;Electricite;;0,4154730000;0,0840000000;1,9874757612894034;50,38840211907329
2018;200044048;EPCI;CC Osartis Marquion;Hydraulique;Electricite;;0,6779400000;0,2000000000;3,0128494390390474;50,25562676967937
2018;200069672;EPCI;CC du Ternois;Hydraulique;Electricite;;0,3905680000;0,0990000000;2,27101638624937;50,36220134717489
2018;200071983;EPCI;CC Thiérache Sambre et Oise;Hydraulique;Electricite;;0,7436850000;0,6730000000;3,6170423160454765;49,93822661483979
2018;200071991;EPCI;CC Retz en Valois;Hydraulique;Electricite;;0,6780070000;0,1500000000;3,1519165687992583;49,30285102303785
2018;240200469;EPCI;CC du Pays de la Serre;Hydraulique;Electricite;;2,4475470000;0,8240000000;3,7076630650647746;49,6989136152546
2018;240200501;EPCI;CC du Val de l'Aisne;Hydraulique;Electricite;;0,3021540000;0,1100000000;3,5422061811833303;49,37435853761908
2018;240200592;EPCI;CC du Chemin des Dames;Hydraulique;Electricite;;6,7737990000;1,6000000000;3,7301784464538343;49,4463909739278
2018;247600588;EPCI;CC des Villes Soeurs;Hydraulique;Electricite;;0,2983760000;0,0900000000;1,4971446696907302;50,05888156563212
2018;22;REGION;ex-Picardie;Hydraulique;Electricite;;11,2435680000;3,4470000000;2,810047031551432;49,64267309647834
